"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://www.w3.org/2000/01/rdf-schema#label","Benthophiloides turcomanus"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtw3pv"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benthophilinae"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://dbpedia.org/ontology/wikiPageID",1004598
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://dbpedia.org/ontology/wikiPageRevisionID",22301616
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Benthophiloides-turcomanus.html"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/name","Benthophiloides turcomanus"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/imageCaption","Régi rajz a halról"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/wikicommonscat","Benthophiloides turcomanus"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/wikispecies","Benthophiloides turcomanus"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/binomial","Benthophiloides turcomanus"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/genus","Benthophiloides"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/genusAuthority","Beling & Iljin, 1927"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/species","B. turcomanus"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/subfamilia","Benthophilinae"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/synonyms","*Asra turcomanus Iljin, 1941"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://hu.dbpedia.org/property/tribus","Benthophilini"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://dbpedia.org/ontology/abstract","A Benthophiloides turcomanus a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe, a gébfélék (Gobiidae) családjába és a Benthophilinae alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benthophiloides_turcomanus?oldid=22301616&ns=0"
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://dbpedia.org/ontology/wikiPageLength",2261
"http://hu.dbpedia.org/resource/Benthophiloides_turcomanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benthophiloides_turcomanus"
"http://hu.wikipedia.org/wiki/Benthophiloides_turcomanus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benthophiloides_turcomanus"
