"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Ibrahim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói"
"http://hu.dbpedia.org/resource/Ben_Szahar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói"
"http://hu.dbpedia.org/resource/Bryan_Smeets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói"
"http://hu.dbpedia.org/resource/Denis_Godeas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói"
"http://hu.dbpedia.org/resource/Henny_Meijer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Lelieveld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói"
"http://hu.dbpedia.org/resource/Jurrie_Koolhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A De Graafschap labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1102531
"http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16283723
"http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_holland_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A De Graafschap labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_De_Graafschap_labdarúgói?oldid=16283723&ns=14"
"http://hu.dbpedia.org/resource/Luuk_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói"
"http://hu.dbpedia.org/resource/Mustafa_Yücedağ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói"
"http://hu.dbpedia.org/resource/Rydell_Poepon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói"
"http://hu.dbpedia.org/resource/Sjoerd_Ars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói"
"http://hu.dbpedia.org/resource/Uszáma_asz-Szaídi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói"
"http://hu.dbpedia.org/resource/Vida_Kristopher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói"
