"subject","predicate","object"
"http://hu.dbpedia.org/resource/Methanosaeta","http://www.w3.org/2000/01/rdf-schema#label","Methanosaeta"
"http://hu.dbpedia.org/resource/Methanosaeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Methanosaeta","http://dbpedia.org/ontology/wikiPageID",1263385
"http://hu.dbpedia.org/resource/Methanosaeta","http://dbpedia.org/ontology/wikiPageRevisionID",22472120
"http://hu.dbpedia.org/resource/Methanosaeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journals.elsevier.com/bioresource-technology/%23description"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_references"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/author","Whitman WB"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/author","Boone DR"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/author","Koga Y"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/chapter","Family II. Methanosaetaceae fam. nov."
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/date",2001
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/editor","RW Castenholz"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/editor","DR Boone"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/publisher","Springer Verlag"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/title","Bergey's Manual of Systematic Bacteriology Volume 1: The Archaea and the deeply branching and phototrophic Bacteria"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Methanomicrobia"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanosaetaceae"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Methanosarcinales"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/subdivision","* M. concilii
* M. harundinacea
* Methanothrix thermophila"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/genus","Methanosaeta"
"http://hu.dbpedia.org/resource/Methanosaeta","http://hu.dbpedia.org/property/synonyms","* Methanothrix Huser et al. 1983"
"http://hu.dbpedia.org/resource/Methanosaeta","http://dbpedia.org/ontology/abstract","A Methanosaeta a Methanosaetaceae családba tartozó Archaea nem. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. A Methanosaeta fajok közül néhány a legaktívabb metanogének közé tartozik a vizes élőhelyeken, tehát nagy mennyiségű metánt termelnek. Ez a globális felmelegedés szempontjából hátrányos, mert a metán 20-szor nagyobb hővisszatartó mint a szén-dioxid. Ugyanakkor a metánt bioenergiaként lehet használni a fosszilis üzemanyagok helyett a szénkibocsátás csökkentéséhez. Képes a szén-dioxidot metánná redukálni; ehhez az elektronokat más mikroorganizmusoktól szerzi be."
"http://hu.dbpedia.org/resource/Methanosaeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Methanosaeta?oldid=22472120&ns=0"
"http://hu.dbpedia.org/resource/Methanosaeta","http://dbpedia.org/ontology/wikiPageLength",3263
"http://hu.dbpedia.org/resource/Methanosaeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Methanosaeta"
"http://hu.wikipedia.org/wiki/Methanosaeta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Methanosaeta"
