"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acquaviva-Aragóniai_Adriana_conversanói_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_fejedelemnék"
"http://hu.dbpedia.org/resource/Brankovics_Irén_albán_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_fejedelemnék"
"http://hu.dbpedia.org/resource/Zsófia_albán_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_fejedelemnék"
"http://hu.dbpedia.org/resource/Kategória:Albán_fejedelemnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albán_fejedelemnék","http://www.w3.org/2000/01/rdf-schema#label","Albán fejedelemnék"
"http://hu.dbpedia.org/resource/Kategória:Albán_fejedelemnék","http://dbpedia.org/ontology/wikiPageID",1661989
"http://hu.dbpedia.org/resource/Kategória:Albán_fejedelemnék","http://dbpedia.org/ontology/wikiPageRevisionID",21842068
"http://hu.dbpedia.org/resource/Kategória:Albán_fejedelemnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Kategória:Albán_fejedelemnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Albán_fejedelemnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejedelemnék_és_nagyfejedelemnék"
"http://hu.dbpedia.org/resource/Kategória:Albán_fejedelemnék","http://www.w3.org/2004/02/skos/core#prefLabel","Albán fejedelemnék"
"http://hu.dbpedia.org/resource/Kategória:Albán_fejedelemnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albán_fejedelemnék?oldid=21842068&ns=14"
