"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://www.w3.org/2000/01/rdf-schema#label","Majláth Béla"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Majláth_család"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bibliográfusok"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_született_személyek"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://dbpedia.org/ontology/wikiPageID",699222
"http://hu.dbpedia.org/resource/Majláth_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23515614
"http://hu.dbpedia.org/resource/Majláth_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://elemek.oszk.hu/03600/03630/html/m/m14849.htm"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101209020312/http:/www.fsz.bme.hu/mtsz/mhk/csarnok/m/majlath.htm"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/881/"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/79767/"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00109/pdf/220.pdf"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/79687/"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/851/"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/79713/"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8880/"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/399/"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/863/"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/859/"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/51258/"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Széchényi_Könyvtár_őrei_és_(fő)igazgatói"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Majláth_Béla","http://hu.dbpedia.org/property/házastárs","szentmiklósi és óvári Pongrácz Anna"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://hu.dbpedia.org/property/kép","Majláth Béla.jpg"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://hu.dbpedia.org/property/név","Majláth Béla"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://hu.dbpedia.org/property/születésiDátum",1831
"http://hu.dbpedia.org/resource/Majláth_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Andrásfalu"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://hu.dbpedia.org/property/url","http://elemek.oszk.hu/03600/03630/html/m/m14849.htm"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://hu.dbpedia.org/property/halálDátuma",1900
"http://hu.dbpedia.org/resource/Majláth_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://hu.dbpedia.org/property/szakma","történész, régész, bibliográfus, könyvtáros"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://dbpedia.org/ontology/abstract","Székhelyi Majláth Béla (Andrásfalva, 1831. június 18. – Budapest, 1900. március 23.) történész, régész, bibliográfus, Liptó vármegye alispánja, az Országos Széchényi Könyvtár őre, a Magyar Tudományos Akadémia tagja, az 1848-as szabadságharc honvéd hadnagya."
"http://hu.dbpedia.org/resource/Majláth_Béla","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1839"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majláth_Béla?oldid=23515614&ns=0"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://dbpedia.org/ontology/wikiPageLength",7764
"http://hu.dbpedia.org/resource/Majláth_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majláth_Béla"
"http://hu.wikipedia.org/wiki/Majláth_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majláth_Béla"
