"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Horvát női labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kc2k8"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",937719
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23814427
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hns-cff.hr/%3Fln=hr&w=statistike&d=rezultati"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.fifa.com/associations/association=cro/index.html"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-j"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","F8F8FF"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_cro10a"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","36000.0"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","F8F8FF"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","36000.0"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_cro10a"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","29459.0"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","36000.0"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_cro10a"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetiség","Horvát"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderáció","Európai Labdarúgó-szövetségUEFA"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1993
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",3
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",2001
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",8
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",2004
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",10
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Hrvatski nogometni savez"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Horvát labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","horvát"
