"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://www.w3.org/2000/01/rdf-schema#label","Billy (kutyafajta)"
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1zf"
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VI._Kopók_és_rokon_fajták"
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://dbpedia.org/ontology/wikiPageID",599242
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://dbpedia.org/ontology/wikiPageRevisionID",21758513
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/025GB97_en.doc"
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://hu.dbpedia.org/property/kép","Billy.jpg"
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://hu.dbpedia.org/property/név","Billy"
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://hu.dbpedia.org/property/csoport","VI. Kopók és rokon fajták"
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/025GB97_en.doc"
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://hu.dbpedia.org/property/kialakulás",1800
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://hu.dbpedia.org/property/tenyésztésiCél","Vadászat nagyvadra"
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://dbpedia.org/ontology/abstract","A Billy Franciaországban, nagyvadra való vadászatra kitenyésztett kutyafajta."
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Billy_(kutyafajta)?oldid=21758513&ns=0"
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://dbpedia.org/ontology/wikiPageLength",2207
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Billy_(kutyafajta)"
"http://hu.wikipedia.org/wiki/Billy_(kutyafajta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Billy_(kutyafajta)"
