"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fructuoso_Rivera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_elnökei"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_elnökei"
"http://hu.dbpedia.org/resource/José_Mujica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_elnökei"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_elnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_elnökei","http://www.w3.org/2000/01/rdf-schema#label","Uruguay elnökei"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_elnökei","http://dbpedia.org/ontology/wikiPageID",1707525
"http://hu.dbpedia.org/resource/Kategória:Uruguay_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",22685429
"http://hu.dbpedia.org/resource/Kategória:Uruguay_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguayi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_elnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguay elnökei"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uruguay_elnökei?oldid=22685429&ns=14"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_elnökei"
"http://hu.dbpedia.org/resource/Luis_Lacalle_Pou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_elnökei"
"http://hu.dbpedia.org/resource/Tabaré_Vázquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_elnökei"
"http://hu.dbpedia.org/resource/Uruguay_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_elnökei"
