"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://www.w3.org/2000/01/rdf-schema#label","Charles Davenant"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045kkb"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1714-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1656-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://dbpedia.org/ontology/wikiPageID",1246142
"http://hu.dbpedia.org/resource/Charles_Davenant","http://dbpedia.org/ontology/wikiPageRevisionID",22091365
"http://hu.dbpedia.org/resource/Charles_Davenant","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/025/pc002524.html%235"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/025/pc002524.html%235"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://hu.dbpedia.org/property/szócikk","Davenant"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://dbpedia.org/ontology/abstract","Charles Davenant (London, 1656 – 1714. november 6.) angol nemzetgazdasági és politikai író, William Davenant költő fia."
"http://hu.dbpedia.org/resource/Charles_Davenant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Davenant?oldid=22091365&ns=0"
"http://hu.dbpedia.org/resource/Charles_Davenant","http://dbpedia.org/ontology/wikiPageLength",3497
"http://hu.dbpedia.org/resource/Charles_Davenant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Davenant"
"http://hu.wikipedia.org/wiki/Charles_Davenant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Davenant"
