"subject","predicate","object"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://www.w3.org/2000/01/rdf-schema#label","World War Hulk"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pdl4t"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://dbpedia.org/ontology/wikiPageID",186720
"http://hu.dbpedia.org/resource/World_War_Hulk","http://dbpedia.org/ontology/wikiPageRevisionID",20193204
"http://hu.dbpedia.org/resource/World_War_Hulk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_War_Hulk"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://hu.dbpedia.org/property/cím","World War Hulk"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://hu.dbpedia.org/property/dátum",2007
"http://hu.dbpedia.org/resource/World_War_Hulk","http://hu.dbpedia.org/property/formátum","puhaborítós"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://hu.dbpedia.org/property/megjelenés","havonta"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Greg_Pak"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/John_Romita_Jr"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://hu.dbpedia.org/property/színező","http://hu.dbpedia.org/resource/Christina_Strain"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://hu.dbpedia.org/property/kihúzó","http://hu.dbpedia.org/resource/Klaus_Janson"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://hu.dbpedia.org/property/megjegyzésAKéphez",""
"http://hu.dbpedia.org/resource/World_War_Hulk","http://hu.dbpedia.org/property/megjegyzésAKéphez","A World War Hulk első számának borítója"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://hu.dbpedia.org/property/számok",1
"http://hu.dbpedia.org/resource/World_War_Hulk","http://dbpedia.org/ontology/abstract","A World War Hulk egy, a Marvel Comics által kiadott ötrészes mini-képregénysorozat, melynek első száma 2007 júniusában jelent meg az Egyesült Államokban. A minisorozat a központi kiadványa a Marvel majd minden kiadványát érintő, azonos című, crossover történetnek. A képregény írója , rajzolója ."
"http://hu.dbpedia.org/resource/World_War_Hulk","http://dbpedia.org/ontology/title","World War Hulk"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Greg_Pak"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/World_War_Hulk?oldid=20193204&ns=0"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://dbpedia.org/ontology/wikiPageLength",936
"http://hu.dbpedia.org/resource/World_War_Hulk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/World_War_Hulk"
"http://hu.wikipedia.org/wiki/World_War_Hulk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/World_War_Hulk"
