"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Székely Ákos"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://dbpedia.org/ontology/wikiPageID",1034797
"http://hu.dbpedia.org/resource/Székely_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",23852889
"http://hu.dbpedia.org/resource/Székely_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/konyv/leopold-bloom-planetoida-82503"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://szepiroktarsasaga.hu/tagok/szekely_akos.496.html%3Fpageid=973"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://hu.dbpedia.org/property/házastárs","Török Tünde"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://hu.dbpedia.org/property/név","Székely Ákos"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://hu.dbpedia.org/property/halálDátuma",2021
"http://hu.dbpedia.org/resource/Székely_Ákos","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://hu.dbpedia.org/property/szakma","költő, író, kritikus, irodalomtörténész, irodalomszervező, szerkesztő, műfordító"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kassák_Lajos-díj"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://dbpedia.org/ontology/abstract","Székely Ákos (Nagysimonyi, 1945. november 6. – Budapest, 2021. április 29.) magyar költő, író, kritikus, irodalomtörténész, irodalomszervező, szerkesztő, műfordító."
"http://hu.dbpedia.org/resource/Székely_Ákos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_Ákos?oldid=23852889&ns=0"
"http://hu.dbpedia.org/resource/Székely_Ákos","http://dbpedia.org/ontology/wikiPageLength",2466
"http://hu.dbpedia.org/resource/Székely_Ákos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_Ákos"
"http://hu.wikipedia.org/wiki/Székely_Ákos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_Ákos"
