"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","I. Rurik novgorodi fejedelem"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m8q"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_830-as_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_uralkodók"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rurik-ház"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vikingek"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_történelmi_személyek"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijevi_Rusz"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://dbpedia.org/ontology/wikiPageID",179217
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",23566265
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070526041853/http:/ludens.elte.hu/~briseis/finnugor/tortforras/02novgor.html"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
