"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Károly_magyar_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kálmán_győri_püspök"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://www.w3.org/2000/01/rdf-schema#label","Kálmán győri püspök"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1310-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1375-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-ház"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-kor"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_püspökök"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uralkodók_gyermekei"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://dbpedia.org/ontology/wikiPageID",959052
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://dbpedia.org/ontology/wikiPageRevisionID",21938146
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/K%C3%A1lm%C3%A1n.html"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
