"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárpótlási_jegy","http://www.w3.org/2000/01/rdf-schema#label","Kárpótlási jegy"
"http://hu.dbpedia.org/resource/Kárpótlási_jegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Értékpapírok"
"http://hu.dbpedia.org/resource/Kárpótlási_jegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendszerváltás_Magyarországon"
"http://hu.dbpedia.org/resource/Kárpótlási_jegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Kárpótlási_jegy","http://dbpedia.org/ontology/wikiPageID",37191
"http://hu.dbpedia.org/resource/Kárpótlási_jegy","http://dbpedia.org/ontology/wikiPageRevisionID",23412553
"http://hu.dbpedia.org/resource/Kárpótlási_jegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kárpótlási_jegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Értékpapírok"
"http://hu.dbpedia.org/resource/Kárpótlási_jegy","http://dbpedia.org/ontology/abstract","A kárpótlási jegy fogalmát az 1991. évi XXV. a tulajdonviszonyok rendezése érdekében, az állam által az állampolgárok tulajdonában igazságtalanul okozott károk részleges kárpótlásáról szóló törvény határozza meg. A kárpótlási jegy egy olyan speciális értékpapír, amelyet a magyar állam a meghatározott feltételeknek megfelelő kárpótoltak részére bocsátott ki a kárpótlás mértékének megfelelő értékben. A kárpótlási jegy bemutatóra szóló, átruházható, a kárpótlás összegének megfelelő, az állammal szemben fennálló követelést névértékében megtestesítő értékpapír. A kárpótlási jegy 1991. augusztus 10. napjától 1994. december 31. napjáig kamatozik, a kamat mértéke a 75%-a. A kárpótlási jegy „furcsa”, speciális tulajdonsága, hogy a kibocsátáskori névértéke is változik, mégpedig az által havonta közzétett és a közzétételt követő naptári hónap első napjától jóváírható kamattal növekszik. A kárpótlási jegy kibocsátója a Magyar Állam."
"http://hu.dbpedia.org/resource/Kárpótlási_jegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kárpótlási_jegy?oldid=23412553&ns=0"
"http://hu.dbpedia.org/resource/Kárpótlási_jegy","http://dbpedia.org/ontology/wikiPageLength",3602
"http://hu.dbpedia.org/resource/Kárpótlási_jegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kárpótlási_jegy"
"http://hu.wikipedia.org/wiki/Kárpótlási_jegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kárpótlási_jegy"
