"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits (Robbie Williams-album)"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086hmq"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbie_Williams-albumok"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://dbpedia.org/ontology/wikiPageID",472610
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22889877
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/greatest-hits-r1707870"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robbiewilliams.com/discography/albums/greatest-hits"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robbie_Williams"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/cím","Greatest Hits"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robbie_Williams"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Robbie_Williams"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/előző","Live at Knebworth"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/felvételek",1997
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/hossz",78
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/jelenlegi","Greatest Hits"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  http://www.allmusic.com/album/greatest-hits-r1707870"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/következő","Intensive Care"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/producer","Guy Chambers, Steve Power"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/stílus","pop music, felnőtt kortárs"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://hu.dbpedia.org/property/típus","válogatásalbum"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://dbpedia.org/ontology/abstract","A Greatest Hits Robbie Williams 2004-es válogatásalbuma. A lemezre két új dal került fel, a Radio és a Misunderstood. Mindkettő kislemezként is megjelent később. Az album az énekes hetedik albuma volt az Egyesült Királyságban. Egyike a leggyorsabban fogyó albumoknak, mivel a megjelenés első hetében rögtön az első helyen debütált és 320 000 darabot adtak el belőle. Az album megjelenésének napján egy különleges szettet is megjelentettek Williams mindegyik kislemezével."
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/greatest-hits-r1707870"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://dbpedia.org/ontology/title","Greatest Hits"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Robbie_Williams"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_at_Knebworth"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Guy_Chambers"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Intensive_Care"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Greatest_Hits_(Robbie_Williams-album)?oldid=22889877&ns=0"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://dbpedia.org/ontology/wikiPageLength",25567
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Greatest_Hits_(Robbie_Williams-album)"
"http://hu.dbpedia.org/resource/In_and_Out_of_Consciousness:_The_Greatest_Hits_1990–2010","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)"
"http://hu.dbpedia.org/resource/Intensive_Care","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)"
"http://hu.dbpedia.org/resource/Live_at_Knebworth","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)"
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)"
"http://hu.wikipedia.org/wiki/Greatest_Hits_(Robbie_Williams-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)"
