"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billionaires’_Row_(Manhattan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_felhőkarcolói"
"http://hu.dbpedia.org/resource/Chrysler_Building","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_felhőkarcolói"
"http://hu.dbpedia.org/resource/Empire_State_Building","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_felhőkarcolói"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_felhőkarcolói"
"http://hu.dbpedia.org/resource/Fuller_Building","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_felhőkarcolói"
"http://hu.dbpedia.org/resource/Kategória:New_York_felhőkarcolói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:New_York_felhőkarcolói","http://www.w3.org/2000/01/rdf-schema#label","New York felhőkarcolói"
"http://hu.dbpedia.org/resource/Kategória:New_York_felhőkarcolói","http://dbpedia.org/ontology/wikiPageID",1642920
"http://hu.dbpedia.org/resource/Kategória:New_York_felhőkarcolói","http://dbpedia.org/ontology/wikiPageRevisionID",21498666
"http://hu.dbpedia.org/resource/Kategória:New_York_felhőkarcolói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:New_York_felhőkarcolói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York_építményei"
"http://hu.dbpedia.org/resource/Kategória:New_York_felhőkarcolói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_felhőkarcolói"
"http://hu.dbpedia.org/resource/Kategória:New_York_felhőkarcolói","http://www.w3.org/2004/02/skos/core#prefLabel","New York felhőkarcolói"
"http://hu.dbpedia.org/resource/Kategória:New_York_felhőkarcolói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:New_York_felhőkarcolói?oldid=21498666&ns=14"
"http://hu.dbpedia.org/resource/MetLife_Building","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_felhőkarcolói"
"http://hu.dbpedia.org/resource/One_World_Trade_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_felhőkarcolói"
"http://hu.dbpedia.org/resource/Time_Warner_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_felhőkarcolói"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_felhőkarcolói"
