"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Independence_labdarúgói"
"http://hu.dbpedia.org/resource/Marujama_Karina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Independence_labdarúgói"
"http://hu.dbpedia.org/resource/Megan_Rapinoe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Independence_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Independence_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Independence_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Philadelphia Independence labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Independence_labdarúgói","http://dbpedia.org/ontology/wikiPageID",819421
"http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Independence_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",10123987
"http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Independence_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_amerikai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Independence_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Philadelphia Independence labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Independence_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Philadelphia_Independence_labdarúgói?oldid=10123987&ns=14"
