"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tauromenion","http://www.w3.org/2000/01/rdf-schema#label","Tauromenion"
"http://hu.dbpedia.org/resource/Tauromenion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c4fd"
"http://hu.dbpedia.org/resource/Tauromenion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_gyarmatvárosok"
"http://hu.dbpedia.org/resource/Tauromenion","http://dbpedia.org/ontology/wikiPageID",100442
"http://hu.dbpedia.org/resource/Tauromenion","http://dbpedia.org/ontology/wikiPageRevisionID",19612208
"http://hu.dbpedia.org/resource/Tauromenion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taormina"
"http://hu.dbpedia.org/resource/Tauromenion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tauromenion?oldid=19612208&ns=0"
"http://hu.dbpedia.org/resource/Tauromenion","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/Tauromenion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tauromenion"
"http://hu.wikipedia.org/wiki/Tauromenion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tauromenion"
