"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Custom Night"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_videójátékai"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túlélőhorrorok"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológiaihorror-játékok"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://dbpedia.org/ontology/wikiPageID",1570052
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://dbpedia.org/ontology/wikiPageRevisionID",23250080
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://xmlns.com/foaf/0.1/name","Ultimate Custom Night"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Five_Nights_at_Freddy’s"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Scott_Cawthon"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://hu.dbpedia.org/property/képaláírás","Animatronikok"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://hu.dbpedia.org/property/motor","Clickteam Fusion 2.5"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://hu.dbpedia.org/property/név","Ultimate Custom Night"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://dbpedia.org/ontology/abstract","Az Ultimate Custom Night túlélőhorror videójáték, ami a Five Nights at Freddy’s videójáték-sorozat utolsó része. Ebben a játékban mindenkibenne van, akik szerepeltek az előző részekben (az embereket leszámítva, és még pár szereplőt.)"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Scott_Cawthon"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ultimate_Custom_Night?oldid=23250080&ns=0"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://dbpedia.org/ontology/wikiPageLength",4394
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ultimate_Custom_Night"
"http://hu.wikipedia.org/wiki/Ultimate_Custom_Night","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ultimate_Custom_Night"
