"subject","predicate","object"
"http://hu.dbpedia.org/resource/1A_busz_(Balatonfüred)","http://www.w3.org/2000/01/rdf-schema#label","1A busz (Balatonfüred)"
"http://hu.dbpedia.org/resource/1A_busz_(Balatonfüred)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1A_busz_(Balatonfüred)","http://dbpedia.org/ontology/wikiPageID",1305674
"http://hu.dbpedia.org/resource/1A_busz_(Balatonfüred)","http://dbpedia.org/ontology/wikiPageRevisionID",22474400
"http://hu.dbpedia.org/resource/1A_busz_(Balatonfüred)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/menetrendek/menetrend_bd.pdf"
"http://hu.dbpedia.org/resource/1A_busz_(Balatonfüred)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu"
"http://hu.dbpedia.org/resource/1A_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/1A_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/1A_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred_tömegközlekedése"
"http://hu.dbpedia.org/resource/1A_busz_(Balatonfüred)","http://hu.dbpedia.org/property/előző",1
"http://hu.dbpedia.org/resource/1A_busz_(Balatonfüred)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/1A_busz_(Balatonfüred)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",1
"http://hu.dbpedia.org/resource/1A_busz_(Balatonfüred)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",1
"http://hu.dbpedia.org/resource/1A_busz_(Balatonfüred)","http://hu.dbpedia.org/property/indításszám1(kedd)_",1
