"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/rokonVegyületek","http://hu.dbpedia.org/resource/Triakontanol"
"http://hu.dbpedia.org/resource/Triakontanol","http://www.w3.org/2000/01/rdf-schema#label","Triakontanol"
"http://hu.dbpedia.org/resource/Triakontanol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043zk5"
"http://hu.dbpedia.org/resource/Triakontanol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Triakontanol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Triakontanol","http://dbpedia.org/ontology/wikiPageID",1103030
"http://hu.dbpedia.org/resource/Triakontanol","http://dbpedia.org/ontology/wikiPageRevisionID",16110545
"http://hu.dbpedia.org/resource/Triakontanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Triakontanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Triakontanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Triakontanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Triakontanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Triakontanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Triakontanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Triakontanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Triakontanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Triakontanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Triakontanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkoholok_és_fenolok"
"http://hu.dbpedia.org/resource/Triakontanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Triakontanol","http://hu.dbpedia.org/property/imagefile","Triacontanol.png"
"http://hu.dbpedia.org/resource/Triakontanol","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Triakontanol","http://hu.dbpedia.org/property/iupacname","triakontán-1-ol"
"http://hu.dbpedia.org/resource/Triakontanol","http://hu.dbpedia.org/property/othernames","melisszil-alkohol"
"http://hu.dbpedia.org/resource/Triakontanol","http://hu.dbpedia.org/property/othernames",1
"http://hu.dbpedia.org/resource/Triakontanol","http://hu.dbpedia.org/property/othernames","n-triakontanol"
"http://hu.dbpedia.org/resource/Triakontanol","http://hu.dbpedia.org/property/othernames","miricil-alkohol"
"http://hu.dbpedia.org/resource/Triakontanol","http://dbpedia.org/ontology/abstract","Az 1-triakontanol, más néven miricil-alkohol vagy melisszil-alkohol zsíralkohol, képlete C30H62O. A természetben a növényi viaszokban és a méhviaszban is előfordul. Számos növény, különösen rózsák növekedését serkentő vegyület, mivel hatására megsokszorozódik a rózsabokrok tövéből újonnan növő vesszők száma."
"http://hu.dbpedia.org/resource/Triakontanol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triakontanol?oldid=16110545&ns=0"
"http://hu.dbpedia.org/resource/Triakontanol","http://dbpedia.org/ontology/wikiPageLength",2168
"http://hu.dbpedia.org/resource/Triakontanol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triakontanol"
"http://hu.wikipedia.org/wiki/Triakontanol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triakontanol"
