"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://www.w3.org/2000/01/rdf-schema#label","Bényei Deák János"
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1645-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://dbpedia.org/ontology/wikiPageID",85106
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://dbpedia.org/ontology/wikiPageRevisionID",22025264
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/385/"
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://dbpedia.org/ontology/abstract","Bényei Deák János (? – 1645) református lelkész, tanár. Nevét Bényei D. Jánosnak és Erdőbényeinek is írják."
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bényei_Deák_János?oldid=22025264&ns=0"
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://dbpedia.org/ontology/wikiPageLength",2002
"http://hu.dbpedia.org/resource/Bényei_Deák_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bényei_Deák_János"
"http://hu.dbpedia.org/resource/Erdőbényei_Deák_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bényei_Deák_János"
"http://hu.wikipedia.org/wiki/Bényei_Deák_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bényei_Deák_János"
