"subject","predicate","object"
"http://hu.dbpedia.org/resource/JAM_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/JAM_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/JAM_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/JAM_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/JAM_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/JAM_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/JAM_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/JAM_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/JAM_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/JAM_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/JAM_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/JAM_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/JAM_Project","http://www.w3.org/2000/01/rdf-schema#label","JAM Project"
"http://hu.dbpedia.org/resource/JAM_Project","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r8lcd"
"http://hu.dbpedia.org/resource/JAM_Project","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_rockegyüttesek"
"http://hu.dbpedia.org/resource/JAM_Project","http://dbpedia.org/ontology/wikiPageID",964112
"http://hu.dbpedia.org/resource/JAM_Project","http://dbpedia.org/ontology/wikiPageRevisionID",21879617
"http://hu.dbpedia.org/resource/JAM_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/artist/11663/"
"http://hu.dbpedia.org/resource/JAM_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://jamjamsite.com/"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/együttesNeve","JAM Project"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/honlap","www.jamjamsite.com"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Animetal"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Lantis"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/korábbiTagok","Mizuki Icsiró  - Eizo Szakamoto  - Macumoto Rika  -"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/J-rock"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Anison"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/ország","Tokió"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ricardo_Cruz"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kagejama_Hironobu"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kitadani_Hirosi"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Maszaaki_Endó"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Okui_Maszami"
"http://hu.dbpedia.org/resource/JAM_Project","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Fukujama_Josiki"
"http://hu.dbpedia.org/resource/JAM_Project","http://dbpedia.org/ontology/abstract","A JAM Project (A JAM a Japanese Animationsong Makers rövidítése) japán pop-rock együttes, melyet Mizuki Icsiró alapított 2000. július 19-én. A '90-es évek folyamán a japán könnyűzene sokat változott, a nyugati hatásoknak köszönhetően, így az anison zene egyre inkább háttérbe szorult. Mizuki Icsiró célja az volt, hogy egy olyan énekegyüttest alapítson, ahol nem a külsőségek számítanak, hanem az énektudás, ezért olyan veterán anison énekeseket kért fel, akik már komoly teljesítményt mutathatnak fel."
"http://hu.dbpedia.org/resource/JAM_Project","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Okui_Maszami"
"http://hu.dbpedia.org/resource/JAM_Project","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kitadani_Hirosi"
"http://hu.dbpedia.org/resource/JAM_Project","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Maszaaki_Endó"
"http://hu.dbpedia.org/resource/JAM_Project","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Fukujama_Josiki"
"http://hu.dbpedia.org/resource/JAM_Project","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ricardo_Cruz"
"http://hu.dbpedia.org/resource/JAM_Project","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kagejama_Hironobu"
"http://hu.dbpedia.org/resource/JAM_Project","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/JAM_Project","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Anison"
"http://hu.dbpedia.org/resource/JAM_Project","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/J-rock"
"http://hu.dbpedia.org/resource/JAM_Project","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/JAM_Project","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Lantis"
"http://hu.dbpedia.org/resource/JAM_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JAM_Project?oldid=21879617&ns=0"
"http://hu.dbpedia.org/resource/JAM_Project","http://dbpedia.org/ontology/wikiPageLength",8231
"http://hu.dbpedia.org/resource/JAM_Project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JAM_Project"
