"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://www.w3.org/2000/01/rdf-schema#label","Banićevac (Csernek)"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://dbpedia.org/ontology/wikiPageID",1659760
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://dbpedia.org/ontology/wikiPageRevisionID",23476923
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbpz.hr/hr/"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://darhiv.ffzg.unizg.hr/id/eprint/3943/1/RUPERT%20-%20Diplomski%20(kona%C4%8Dna,%20kona%C4%8Dna%20verzija).pdf"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bus.hr/hrvatska/kulturna-dobra-opcine-cernik/"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cernik.hr/"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Csanki-csanki-dezso-magyarorszag-tortenelmi-foldrajza-a-hunyadiak-koraban-1/ii-kotet-32A7/pozsegavarmegye-4940/varosai-496F/"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://xmlns.com/foaf/0.1/name","Banićevac"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bród-Szávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/név","Banićevac"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/url","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/megye","Bród-Szávamente"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/irányítószám",35404
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",303
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://hu.dbpedia.org/property/község","Csernek"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://dbpedia.org/ontology/abstract","Banićevac (1991-ig Baničevac) falu Horvátországban, Bród-Szávamente megyében. Közigazgatásilag Csernekhez tartozik."
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://dbpedia.org/ontology/areaCode","(+385) 34"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://dbpedia.org/ontology/postalCode","35404"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Csernek_(Bród-Szávamente_megye)"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banićevac_(Csernek)?oldid=23476923&ns=0"
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://dbpedia.org/ontology/wikiPageLength",6557
"http://hu.dbpedia.org/resource/Banićevac_(Csernek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banićevac_(Csernek)"
"http://hu.wikipedia.org/wiki/Banićevac_(Csernek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banićevac_(Csernek)"
