"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tā_moko","http://www.w3.org/2000/01/rdf-schema#label","Tā moko"
"http://hu.dbpedia.org/resource/Tā_moko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqypf"
"http://hu.dbpedia.org/resource/Tā_moko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maori_kultúra"
"http://hu.dbpedia.org/resource/Tā_moko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Tā_moko","http://dbpedia.org/ontology/wikiPageID",558830
"http://hu.dbpedia.org/resource/Tā_moko","http://dbpedia.org/ontology/wikiPageRevisionID",20700252
"http://hu.dbpedia.org/resource/Tā_moko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070818041307/http:/www.tepapa.govt.nz/TePapa/English/Learning/OnlineResources/Moko/"
"http://hu.dbpedia.org/resource/Tā_moko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061209112352/http:/www.maoriart.org.nz/noticeboard/te_uhi/links"
"http://hu.dbpedia.org/resource/Tā_moko","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.tepapa.govt.nz/search.aspx%3Fterm=moko&imagesonly=on"
"http://hu.dbpedia.org/resource/Tā_moko","http://dbpedia.org/ontology/wikiPageExternalLink","http://awanderingminstreli.tripod.com/tamoko.htm"
"http://hu.dbpedia.org/resource/Tā_moko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-RobMoko.html"
"http://hu.dbpedia.org/resource/Tā_moko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-corpus-moko.html"
"http://hu.dbpedia.org/resource/Tā_moko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tao-of-tattoos.com/maori-tattoos.html"
"http://hu.dbpedia.org/resource/Tā_moko","http://dbpedia.org/ontology/abstract","A tā moko egy tartós új-zélandi maori test- és arcdíszítő eljárás. Abban különbözik a tetoválástól, hogy a bőr egy uhi nevű eszközzel (egyfajta vésőszerű tárggyal) felmetszve, nem pedig szurkálással. Ez a módszer barázdákat hagy a bőrön, nem pedig olyan simaságot, mint a tetoválás. A maorik ezt a módszert kelet-polinéziai őshazájukból hozták magukkal, és hasonló a más polinéz vidékeken használt jelölésekhez. Az európaik érkezése előtt azok a maorik, akik nem rendelkeztek tā mokóval, az azt jelentette, hogy alacsonyabb társadalmi státuszuk van. A mokó megszerzése emellett egy jelentős lépés is volt a gyerekkor és a felnőttkor határán, így számos rituálé is tartozott hozzá. A társadalmi állás mellett egy másik oka is volt a viselésének: a nők sokkal szebbnek tartották a tā mokót viselő férfiakat. A férfiak általában az arcukra, farukra (raperape) és a combjukra (puhoro) kaptak mokót. A nők az ajkukra (kauae) vagy az állukra kaptak mokót. Más testrészek, ahova kerülhetett még mokó: a nők háta, homloka, fara, combja, nyaka, valamint a férfiak háta, hasa és lábfeje."
"http://hu.dbpedia.org/resource/Tā_moko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tā_moko?oldid=20700252&ns=0"
"http://hu.dbpedia.org/resource/Tā_moko","http://dbpedia.org/ontology/wikiPageLength",3536
"http://hu.dbpedia.org/resource/Tā_moko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tā_moko"
"http://hu.wikipedia.org/wiki/Tā_moko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tā_moko"
