"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Velch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Velch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Velch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Velch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Velch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Velch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Velch","http://www.w3.org/2000/01/rdf-schema#label","etruszkok"
"http://hu.dbpedia.org/resource/Velch","http://www.w3.org/2000/01/rdf-schema#label","Velch"
"http://hu.dbpedia.org/resource/Velch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tfp4"
"http://hu.dbpedia.org/resource/Velch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_városok"
"http://hu.dbpedia.org/resource/Velch","http://dbpedia.org/ontology/wikiPageID",272334
"http://hu.dbpedia.org/resource/Velch","http://dbpedia.org/ontology/wikiPageRevisionID",20845090
"http://hu.dbpedia.org/resource/Velch","http://xmlns.com/foaf/0.1/name","Velch"
"http://hu.dbpedia.org/resource/Velch","http://xmlns.com/foaf/0.1/nick","Volci, Vulci, Velx, Velc"
"http://hu.dbpedia.org/resource/Velch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Velch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
