"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Mahnič","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Krk_(sziget)"
"http://hu.dbpedia.org/resource/Frangepán_Beatrix","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Krk_(sziget)"
"http://hu.dbpedia.org/resource/Krk-sziget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krk_(sziget)"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Krk (sziget)"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nmb4"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szigetei"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://dbpedia.org/ontology/wikiPageID",66623
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",23489131
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-krk.hr/"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090805090834/http:/krk.tippek-informaciok.com/"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrbnik.hr/"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omisalj.hr/"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-malinska.hr"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100304140709/http:/www.porat-krk.com/"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baska.hr/"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://krk.lap.hu/"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazasvideo.com/articles/read-krk-sziget_103.html"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adriaiszigetek.wordpress.com/2009/02/27/krk/"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilovenjivice.com"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://xmlns.com/foaf/0.1/name","Krk"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir2"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_lakott_szigeteinek_listája"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Krk_(sziget)","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
