"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kate_Tufts-díj","http://www.w3.org/2000/01/rdf-schema#label","Kate Tufts-díj"
"http://hu.dbpedia.org/resource/Kate_Tufts-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qjxv"
"http://hu.dbpedia.org/resource/Kate_Tufts-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költészeti_díjak"
"http://hu.dbpedia.org/resource/Kate_Tufts-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kate_Tufts-díj","http://dbpedia.org/ontology/wikiPageID",280930
"http://hu.dbpedia.org/resource/Kate_Tufts-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23686418
"http://hu.dbpedia.org/resource/Kate_Tufts-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cgu.edu/tufts/"
"http://hu.dbpedia.org/resource/Kate_Tufts-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kate_Tufts-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kate_Tufts-díj","http://dbpedia.org/ontology/abstract","Kate Tufts Discovery Award irodalmi díj az Amerikai Egyesült Államokban, a Kingsley Tufts költészeti díj (Kingsley Tufts Poetry Award) része, melyet olyan amerikai költőknek ítélnek oda minden évben, akik első verseskötetükkel rukkolnak elő. Az irodalmi elismerés mellé 10 000 $ pénzdíj is jár."
"http://hu.dbpedia.org/resource/Kate_Tufts-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kate_Tufts-díj?oldid=23686418&ns=0"
"http://hu.dbpedia.org/resource/Kate_Tufts-díj","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/Kate_Tufts-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kate_Tufts-díj"
"http://hu.wikipedia.org/wiki/Kate_Tufts-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kate_Tufts-díj"
