"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Bőzsöny Ferenc"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bemondók"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazinczy-díjasok"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_beszédtanárok"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://dbpedia.org/ontology/wikiPageID",757124
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23174222
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://harangok.hu/%7Ctitle=B%C5%91zs%C3%B6ny"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://harangok.hu/%3Fpage=konyv%7Ctitle=B%C5%91zs%C3%B6ny"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729140331/http:/harangok.hu/%3Fpage=konyv%7Carchivedate=2010-07-29"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20181025_Elhunyt_Bozsony_Ferenc_a_Magyar_Radio_egykori_fobemondoja%7Ctitle=Elhunyt"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100728072435/http:/harangok.hu/%7Carchivedate=2010-07-28"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/author","Balássy László"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/coauthors","Szeghalmi Elemér"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/edition","Koós Gyula fekete-fehér fotóival illusztrálva"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/editor","Czoborczy Bence"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/kép","Bőzsöny Ferenc .jpg"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/képaláírás","A Csodák között élünk című könyvben"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/képaláírás","Koós Gyula felvétele"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/location","Miskolc"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/név","Bőzsöny Ferenc"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/publisher","Új Misszió"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/title","Csodák között élünk"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/halálDátuma",2018
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/szakma","tanár"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/szakma","előadóművész,"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/szakma","nyelvész,"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://hu.dbpedia.org/property/subtitle","Művészek vallomásai Istenről, hitről, önmagukról"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://dbpedia.org/ontology/abstract","Bőzsöny Ferenc (Pécs, 1931. január 7. – Budapest, 2018. október 25.) magyar előadóművész, tanár, a Magyar Rádió főbemondója. A Magyar Rádió hangja, a tiszta, érthető beszéd egyik etalonja."
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bőzsöny_Ferenc?oldid=23174222&ns=0"
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://dbpedia.org/ontology/wikiPageLength",5581
"http://hu.dbpedia.org/resource/Bőzsöny_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bőzsöny_Ferenc"
"http://hu.wikipedia.org/wiki/Bőzsöny_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bőzsöny_Ferenc"
