"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#label","Celorico da Beira"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byz1z"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_települései"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://dbpedia.org/ontology/wikiPageID",1170914
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://dbpedia.org/ontology/wikiPageRevisionID",20177561
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://xmlns.com/foaf/0.1/name","Celorico da Beira"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Div_col_end"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Div_col"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Western_European_Time"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://hu.dbpedia.org/property/név","Celorico da Beira"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://hu.dbpedia.org/property/ország","Portugália"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://hu.dbpedia.org/property/terület",247.22
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://hu.dbpedia.org/property/weboldal","www.cm-clericodabeira.pt"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://hu.dbpedia.org/property/címer","CLB.png"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://hu.dbpedia.org/property/népsűrűség",31
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://hu.dbpedia.org/property/polgármester","José Francisco Gomes Monteiro"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://hu.dbpedia.org/property/zászló","Pt-clb1.png"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://hu.dbpedia.org/property/népességElővárosokkal",7693
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://dbpedia.org/ontology/abstract","Celorico da Beira község és település Portugáliában, Guarda kerületben. A település területe 247,22 négyzetkilométer. Celorico da Beira lakossága 7693 fő volt a 2011-es adatok alapján. A településen a népsűrűség 31 fő/ négyzetkilométer. A település jelenlegi vezetője José Francisco Gomes Monteiro. Legnagyobb települése és egyben központja Celorico da Beira, amely a Mondego folyó mellett fekszik. A település napja minden évben május 23-án van."
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Western_European_Time"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Celorico_da_Beira?oldid=20177561&ns=0"
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://dbpedia.org/ontology/wikiPageLength",2478
"http://hu.dbpedia.org/resource/Celorico_da_Beira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Celorico_da_Beira"
"http://hu.dbpedia.org/resource/Manuel_Duarte","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Celorico_da_Beira"
"http://hu.dbpedia.org/resource/Manuel_Duarte","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Celorico_da_Beira"
"http://hu.wikipedia.org/wiki/Celorico_da_Beira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Celorico_da_Beira"
