"subject","predicate","object"
"http://hu.dbpedia.org/resource/Általános_célú_programozási_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Általános célú programozási nyelv"
"http://hu.dbpedia.org/resource/Általános_célú_programozási_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7426n"
"http://hu.dbpedia.org/resource/Általános_célú_programozási_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/Általános_célú_programozási_nyelv","http://dbpedia.org/ontology/wikiPageID",693243
"http://hu.dbpedia.org/resource/Általános_célú_programozási_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",20867802
"http://hu.dbpedia.org/resource/Általános_célú_programozási_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Általános_célú_programozási_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Általános_célú_programozási_nyelv","http://dbpedia.org/ontology/abstract","Az informatikában az általános célú programozási nyelvek olyan programozási nyelvek, amiket széleskörűen fel lehet használni szoftverek írására. Sok esetben ez csak annyit jelent, hogy nem tartalmaz olyan nyelvi konstrukciókat, amik egy-egy szakterület igényeinek kielégítésére szolgálnak (pl. egy tartalmaz olyan konstrukciókat, amik a szöveg és a képek lapon belüli elrendezését kezelik). A szakterület-specifikus nyelvek konkrét szakterületek igényeinek kielégítésére születtek. A következő felsorolás általános célú programozási nyelveket tartalmaz: 
* Ada 
* Assembly 
* BASIC 
* 
* C 
* C++ 
* C# 
* Clojure 
* COBOL 
* D 
* Dart 
* 
* F# 
* Fortran 
* Go 
* Java 
* JavaScript 
* LISP 
* Lua 
* Pascal 
* PL/I 
* Perl 
* PHP 
* 
* Python 
* RPG (Report Program Generator) 
* Ruby 
* 
* Swift 
*"
"http://hu.dbpedia.org/resource/Általános_célú_programozási_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Általános_célú_programozási_nyelv?oldid=20867802&ns=0"
"http://hu.dbpedia.org/resource/Általános_célú_programozási_nyelv","http://dbpedia.org/ontology/wikiPageLength",1675
"http://hu.dbpedia.org/resource/Általános_célú_programozási_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Általános_célú_programozási_nyelv"
"http://hu.wikipedia.org/wiki/Általános_célú_programozási_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Általános_célú_programozási_nyelv"
