"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://www.w3.org/2000/01/rdf-schema#label","Istvánovits Eszter"
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://dbpedia.org/ontology/wikiPageID",1233829
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://dbpedia.org/ontology/wikiPageRevisionID",21491687
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518113000/http:/kikicsoda.regeszet.org.hu/hu/node/1342"
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://dbpedia.org/ontology/abstract","Istvánovits Eszter (Budapest, 1958. március 22. –) magyar régész, a Jósa András Múzeum munkatársa."
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istvánovits_Eszter?oldid=21491687&ns=0"
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://dbpedia.org/ontology/wikiPageLength",4775
"http://hu.dbpedia.org/resource/Istvánovits_Eszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istvánovits_Eszter"
"http://hu.wikipedia.org/wiki/Istvánovits_Eszter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Istvánovits_Eszter"
