"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._E._Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MKöZeneLex"
"http://hu.dbpedia.org/resource/AD_Studio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MKöZeneLex"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MKöZeneLex"
"http://hu.dbpedia.org/resource/Sablon:MKöZeneLex","http://dbpedia.org/ontology/wikiPageID",603854
"http://hu.dbpedia.org/resource/Sablon:MKöZeneLex","http://dbpedia.org/ontology/wikiPageRevisionID",6983700
"http://hu.dbpedia.org/resource/Sablon:MKöZeneLex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Magyar_könnyűzenei_lexikon"
"http://hu.dbpedia.org/resource/Sablon:MKöZeneLex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:MKöZeneLex?oldid=6983700&ns=10"
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MKöZeneLex"
"http://hu.dbpedia.org/resource/Express_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MKöZeneLex"
"http://hu.dbpedia.org/resource/Judy_guitar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MKöZeneLex"
"http://hu.dbpedia.org/resource/Kovács_Kati-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MKöZeneLex"
"http://hu.dbpedia.org/resource/Pop_antico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MKöZeneLex"
"http://hu.dbpedia.org/resource/Sablon:Magyar_könnyűzenei_lexikon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MKöZeneLex"
"http://hu.dbpedia.org/resource/Stúdió_11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MKöZeneLex"
"http://hu.dbpedia.org/resource/Tolcsvay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MKöZeneLex"
"http://hu.dbpedia.org/resource/Táncdalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MKöZeneLex"
