"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evetovics-Balla_Hajnalka","http://www.w3.org/2000/01/rdf-schema#label","Evetovics-Balla Hajnalka"
"http://hu.dbpedia.org/resource/Evetovics-Balla_Hajnalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Evetovics-Balla_Hajnalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Evetovics-Balla_Hajnalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Evetovics-Balla_Hajnalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ultramaratoni_futók"
"http://hu.dbpedia.org/resource/Evetovics-Balla_Hajnalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Evetovics-Balla_Hajnalka","http://dbpedia.org/ontology/wikiPageID",1504344
"http://hu.dbpedia.org/resource/Evetovics-Balla_Hajnalka","http://dbpedia.org/ontology/wikiPageRevisionID",23508409
"http://hu.dbpedia.org/resource/Evetovics-Balla_Hajnalka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/haancheefut%3Ffref=nf"
"http://hu.dbpedia.org/resource/Evetovics-Balla_Hajnalka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171023174220/http:/www.futonaptar.hu/results/2017.03.11.opti.pdf"
"http://hu.dbpedia.org/resource/Evetovics-Balla_Hajnalka","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/sport/athenbol-spartaba-ime-a-csaladanya-aki-okori-hostettet-ismetelne-2418858"
"http://hu.dbpedia.org/resource/Evetovics-Balla_Hajnalka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alx.com.gr/en/spartathlon-twenty-four-hungarian-athletes-testing-stamina-greeces-historic-marathon/"
"http://hu.dbpedia.org/resource/Evetovics-Balla_Hajnalka","http://dbpedia.org/ontology/wikiPageExternalLink","http://24.hu/sport/2017/09/29/csaknem-250-kilometert-tesz-meg-az-amator-ultrafuto/"
