"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Napóleon_francia_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Száz_nap"
"http://hu.dbpedia.org/resource/Sablon:Száz_nap","http://dbpedia.org/ontology/wikiPageID",292636
"http://hu.dbpedia.org/resource/Sablon:Száz_nap","http://dbpedia.org/ontology/wikiPageRevisionID",20507137
"http://hu.dbpedia.org/resource/Sablon:Száz_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Száz_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadjárat"
"http://hu.dbpedia.org/resource/Sablon:Száz_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Száz_nap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Száz_nap?oldid=20507137&ns=10"
"http://hu.dbpedia.org/resource/Koalíciós_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Száz_nap"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Száz_nap"
"http://hu.dbpedia.org/resource/Párizsi_béke_(1815)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Száz_nap"
"http://hu.dbpedia.org/resource/Quatre_Bras-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Száz_nap"
"http://hu.dbpedia.org/resource/Száz_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Száz_nap"
"http://hu.dbpedia.org/resource/Tolentinói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Száz_nap"
"http://hu.dbpedia.org/resource/Waterlooi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Száz_nap"
"http://hu.dbpedia.org/resource/Wavre-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Száz_nap"
