"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hana-Kimi","http://www.w3.org/2000/01/rdf-schema#label","Hana-Kimi"
"http://hu.dbpedia.org/resource/Hana-Kimi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hd70"
"http://hu.dbpedia.org/resource/Hana-Kimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Hana-Kimi","http://dbpedia.org/ontology/wikiPageID",490683
"http://hu.dbpedia.org/resource/Hana-Kimi","http://dbpedia.org/ontology/wikiPageRevisionID",23565318
"http://hu.dbpedia.org/resource/Hana-Kimi","http://dbpedia.org/ontology/wikiPageExternalLink","http://wild-vanilla.com/"
"http://hu.dbpedia.org/resource/Hana-Kimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hana-Kimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Hana-Kimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Hana-Kimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Egyéb"
"http://hu.dbpedia.org/resource/Hana-Kimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hana-Kimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hana-Kimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Hana-Kimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hana-Kimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
