"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcaság","http://www.w3.org/2000/01/rdf-schema#label","Barcaság"
"http://hu.dbpedia.org/resource/Barcaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f_q9"
"http://hu.dbpedia.org/resource/Barcaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_erdélyi_szászok_történelme"
"http://hu.dbpedia.org/resource/Barcaság","http://dbpedia.org/ontology/wikiPageID",39813
"http://hu.dbpedia.org/resource/Barcaság","http://dbpedia.org/ontology/wikiPageRevisionID",22118403
"http://hu.dbpedia.org/resource/Barcaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/04800/04804/html/213.html"
"http://hu.dbpedia.org/resource/Barcaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Barcaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Barcaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barcaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Barcaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Barcaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Barcaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Barcaság","http://dbpedia.org/ontology/abstract","Barcaság (régen: Borzaföld, Borzaság, németül Burzenland, románul: Țara Bârsei) egy földrajzi-kulturális terület Erdély délkeleti részén, Romániában."
"http://hu.dbpedia.org/resource/Barcaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barcaság?oldid=22118403&ns=0"
"http://hu.dbpedia.org/resource/Barcaság","http://dbpedia.org/ontology/wikiPageLength",3320
"http://hu.dbpedia.org/resource/Barcaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barcaság"
"http://hu.wikipedia.org/wiki/Barcaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barcaság"
