"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://www.w3.org/2000/01/rdf-schema#label","Amita Ramanujan"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283pgv"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkos_számok"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://dbpedia.org/ontology/wikiPageID",661726
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://dbpedia.org/ontology/wikiPageRevisionID",15342974
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0025716/"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://xmlns.com/foaf/0.1/name","Amita Ramanujan"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_számok"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://hu.dbpedia.org/property/imdbId",25716
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://hu.dbpedia.org/property/név","Amita Ramanujan"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://hu.dbpedia.org/property/sorozat","Gyilkos számok"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://hu.dbpedia.org/property/nem","Nő"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://hu.dbpedia.org/property/nemzetiség","Hindi"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://hu.dbpedia.org/property/foglalkozás","Matematikus"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://hu.dbpedia.org/property/elsőMegjelenés","""Az első gyilkosság"""
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://hu.dbpedia.org/property/titulus","Professzor"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://dbpedia.org/ontology/abstract","Amita Ramanujan egy kitalált szereplő a Gyilkos számok című sorozatban. A történetben Amita a CalSci (California Institute of Science) professzora, akit romantikus szálak fűznek korábbi egyetemi tanácsadójához, dr. Charlie Eppes-hez. Legelőször a c. részben szerepelt."
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://dbpedia.org/ontology/title","Professzor"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Gyilkos_számok"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amita_Ramanujan?oldid=15342974&ns=0"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://dbpedia.org/ontology/wikiPageLength",2763
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amita_Ramanujan"
"http://hu.wikipedia.org/wiki/Amita_Ramanujan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amita_Ramanujan"
