"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plantai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Plantai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Plantai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Plantai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plantai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Plantai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Plantai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Plantai_csata","http://www.w3.org/2000/01/rdf-schema#label","Plantai csata"
"http://hu.dbpedia.org/resource/Plantai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1475"
"http://hu.dbpedia.org/resource/Plantai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_burgundiai-svájci_háború_csatái"
"http://hu.dbpedia.org/resource/Plantai_csata","http://dbpedia.org/ontology/wikiPageID",1616527
"http://hu.dbpedia.org/resource/Plantai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22925478
"http://hu.dbpedia.org/resource/Plantai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gearthhacks.com/dlfile16818/Burgund-War---Battle-on-the-Planta-(map-overlays).htm"
"http://hu.dbpedia.org/resource/Plantai_csata","http://xmlns.com/foaf/0.1/name","Plantai csatal"
"http://hu.dbpedia.org/resource/Plantai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plantai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Plantai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Plantai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Plantai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Plantai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burgundi_háborúk"
"http://hu.dbpedia.org/resource/Plantai_csata","http://hu.dbpedia.org/property/accessdate",2019-03-07
"http://hu.dbpedia.org/resource/Plantai_csata","http://hu.dbpedia.org/property/eredmény","Svájci győzelem a savoyaiak felett"
"http://hu.dbpedia.org/resource/Plantai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sion_(Svájc)"
"http://hu.dbpedia.org/resource/Plantai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Svájc_történelme"
"http://hu.dbpedia.org/resource/Plantai_csata","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Plantai_csata","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Plantai_csata","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Plantai_csata","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Plantai_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Burgundiai–svájci_háború"
