"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajólenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sajólenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sajólenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sajólenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sajólenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sajólenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sajólenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sajólenke","http://www.w3.org/2000/01/rdf-schema#label","Sajólenke"
"http://hu.dbpedia.org/resource/Sajólenke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdpp"
"http://hu.dbpedia.org/resource/Sajólenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rimaszombati_járás_települései"
"http://hu.dbpedia.org/resource/Sajólenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Sajólenke","http://dbpedia.org/ontology/wikiPageID",49447
"http://hu.dbpedia.org/resource/Sajólenke","http://dbpedia.org/ontology/wikiPageRevisionID",23881005
"http://hu.dbpedia.org/resource/Sajólenke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemernet.sk/lenka/index.php%3Fid=2"
"http://hu.dbpedia.org/resource/Sajólenke","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujszo.com/napilap/szulofoldunk/2008/10/15/angol-tulajdonose-lett-a-nemesi-lak"
"http://hu.dbpedia.org/resource/Sajólenke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lenka/lenka.html"
"http://hu.dbpedia.org/resource/Sajólenke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=333"
"http://hu.dbpedia.org/resource/Sajólenke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-331647&pos_y=-1273200&size=full&lang=sk&sipka=1&name=Lenka%2C%20Rimavsk%E1%20Sobota"
"http://hu.dbpedia.org/resource/Sajólenke","http://xmlns.com/foaf/0.1/name","Sajólenke"
"http://hu.dbpedia.org/resource/Sajólenke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Sajólenke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
