"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:2000_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2001_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2002_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2003_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2004_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2005_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2006_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2007_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2008_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2009_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_magyar_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei","http://www.w3.org/2000/01/rdf-schema#label","A 2000-es évek könyvei"
"http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei","http://dbpedia.org/ontology/wikiPageID",1424757
"http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei","http://dbpedia.org/ontology/wikiPageRevisionID",18161797
"http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2000-es_évek"
"http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:21._századi_könyvek"
"http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei","http://www.w3.org/2004/02/skos/core#prefLabel","A 2000-es évek könyvei"
"http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_regényei"
"http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_2000-es_évek_könyvei?oldid=18161797&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_regényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei"
