"subject","predicate","object"
"http://hu.dbpedia.org/resource/Választások_2008-ban","http://www.w3.org/2000/01/rdf-schema#label","Választások 2008-ban"
"http://hu.dbpedia.org/resource/Választások_2008-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-as_választások"
"http://hu.dbpedia.org/resource/Választások_2008-ban","http://dbpedia.org/ontology/wikiPageID",239871
"http://hu.dbpedia.org/resource/Választások_2008-ban","http://dbpedia.org/ontology/wikiPageRevisionID",22342617
"http://hu.dbpedia.org/resource/Választások_2008-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak"
"http://hu.dbpedia.org/resource/Választások_2008-ban","http://dbpedia.org/ontology/abstract","Ez az oldal a 2008-ban sorra kerülő elnök- és országgyűlési választásokat, illetve egyéb, politikai jellegű népszavazásokat sorolja fel a világ minden országában, teljességre törekedve."
"http://hu.dbpedia.org/resource/Választások_2008-ban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Választások_2008-ban?oldid=22342617&ns=0"
"http://hu.dbpedia.org/resource/Választások_2008-ban","http://dbpedia.org/ontology/wikiPageLength",7419
"http://hu.dbpedia.org/resource/Választások_2008-ban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Választások_2008-ban"
"http://hu.wikipedia.org/wiki/Választások_2008-ban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Választások_2008-ban"
