"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://www.w3.org/2000/01/rdf-schema#label","Ajelet Saked"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_nők"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tel-aviviak"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://dbpedia.org/ontology/wikiPageID",1588784
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://dbpedia.org/ontology/wikiPageRevisionID",23329047
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://dbpedia.org/ontology/abstract","Ajelet Saked (héber איילת שקד, született: Tel-Aviv, 1976. május 7. –) izraeli politikusnő, számítógépmérnök. 2013 óta a Kneszet tagja a vallásos-nacionalista Bajit Jehudi párt delegáltjaként, 2015 és 2019 között Izrael igazságügy-minisztere, 2021-től Izrael belügyminisztere. Az egyik legaktívabb és legbefolyásosabb izraeli politikusnak tartják és lehetséges jövendőbeli miniszterelnöknek. A Haaretz napilap szerint, ""Golda Meir óta a legsikeresebb izraeli női politikus szerepére hivatott"". A hívének tartja magát, bár pártja vallásos irányultságú. Karrierjét mérnökként kezdte Tel-Avivban, a Texas Instruments mérnökeként. 2010-ben néven mozgalmat alapított Naftáli Benettel, és 2012 májusáig ennek vezetője volt. Ő terjesztette be a 2016-os NGO törvényt, Izrael átfogó terrorizmusellenes törvényét, az alaptörvény egy változatát, amely Izraelt a zsidó nép nemzetállamaként határozza meg, és a Legfelső Bíróság jogait korlátozó törvényt."
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajelet_Saked?oldid=23329047&ns=0"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://dbpedia.org/ontology/wikiPageLength",2168
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajelet_Saked"
"http://hu.wikipedia.org/wiki/Ajelet_Saked","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajelet_Saked"
