"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mondatszó","http://www.w3.org/2000/01/rdf-schema#label","Mondatszó"
"http://hu.dbpedia.org/resource/Mondatszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófajok"
"http://hu.dbpedia.org/resource/Mondatszó","http://dbpedia.org/ontology/wikiPageID",1515465
"http://hu.dbpedia.org/resource/Mondatszó","http://dbpedia.org/ontology/wikiPageRevisionID",23810050
"http://hu.dbpedia.org/resource/Mondatszó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171118182921/http:/people.mokk.bme.hu/~tron/kalman_tron_bevezetes_07.pdf"
"http://hu.dbpedia.org/resource/Mondatszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04800/04891/04891.pdf"
"http://hu.dbpedia.org/resource/Mondatszó","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/file/d/0B7TY-evjcgCUYTNiZGRiMjYtMmUwZi00ZGUzLTkxOGMtMjY1NmNiMGY3NmMx/edit%3Fpref=2&pli=1"
"http://hu.dbpedia.org/resource/Mondatszó","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/document/324627255/Magyar-Grammatika-TK-2"
"http://hu.dbpedia.org/resource/Mondatszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_536_MagyarNyelv/adatok.html"
"http://hu.dbpedia.org/resource/Mondatszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu"
"http://hu.dbpedia.org/resource/Mondatszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://hu.dbpedia.org/resource/Mondatszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Mondatszó","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/doc12620867_132564457%3Fhash=28831048ac0b54ee0d&dl=74da4480941aa7f751"
"http://hu.dbpedia.org/resource/Mondatszó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160329195910/http:/www.mohamedrabeea.com/books/book1_3891.pdf"
"http://hu.dbpedia.org/resource/Mondatszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Mondatszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Mondatszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mondatszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mondatszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mondatszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mondatszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mondatszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Mondatszó","http://dbpedia.org/ontology/abstract","A mondatszó olyan szó, amely egyedül képezhet megnyilatkozást, szemantikailag mondat szerepét töltve be anélkül, hogy ige lenne. Jellegzetességei: 
* Szemantikai szempontból fogalmi tartalomra nem, vagy csak közvetve utal, és csak pragmatikai vagy modális jelentése van. 
* Alaktani szempontból általában változatlan alakú, nem toldalékolható. 
* Mondattani szempontból általában nem bővíthető, és tagolatlan egyszerű mondatot képez, vagy tagmondatot tagolt mondaton belül. Egyes szerzők kiterjesztik a mondatszó fogalmát az ún. mondatszókapcsolatra (franciául locution-phrase). Ez olyan szavakból áll, amelyeknek nem tulajdonítható grammatikai funkció. Példák: Au revoir ’Viszontlátásra’, À quoi bon ? ’Minek?’ (hasztalanság, beletörődés kifejezése). A mondatszó fogalma a kisgyerekek anyanyelvük tanulásának kezdeti szakaszát tanulmányozó pszichológusoknál jelent meg. Így nevezik a kisgyerekek olyan egyszavas megnyilatkozásait, mint mama, papa, baba stb. Például a baba szó a helyzet, a gesztusok, az arckifejezés stb. függvényében egyenlő lehet a Kérem a babát!, Ott van a baba, Leesett a baba, Hol van a baba? mondatokkal. Egyes szerzők nem mondatszóknak, hanem redukált, kihagyásos mondatoknak tartják az ilyen megnyilatkozásokat, melyek többi része nyelven kívüli elemekkel van kifejezve."
"http://hu.dbpedia.org/resource/Mondatszó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mondatszó?oldid=23810050&ns=0"
"http://hu.dbpedia.org/resource/Mondatszó","http://dbpedia.org/ontology/wikiPageLength",16342
"http://hu.dbpedia.org/resource/Mondatszó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mondatszó"
"http://hu.wikipedia.org/wiki/Mondatszó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mondatszó"
