"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://www.w3.org/2000/01/rdf-schema#label","Wágner Dániel (gyógyszerész, 1800–1890)"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Breznóbányaiak"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://dbpedia.org/ontology/wikiPageID",284344
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://dbpedia.org/ontology/wikiPageRevisionID",23581548
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1408/"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://hu.dbpedia.org/property/házastárs","Weininger Mária"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://hu.dbpedia.org/property/kép","Wágner Dániel.jpg"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://hu.dbpedia.org/property/név","Wágner Dániel"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://hu.dbpedia.org/property/születésiDátum","--12-31"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Breznóbánya"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://hu.dbpedia.org/property/halálDátuma",1890
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://hu.dbpedia.org/property/szakma","gyógyszerész"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://dbpedia.org/ontology/abstract","Zólyomi Wágner Dániel József (Breznóbánya, 1800. december 31. – Budapest, 1890. január 10.) magyar gyógyszerész, az 1848-as minisztérium egészségügyi tanácsosa, Pest város százas bizottsági tagja."
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gyógyszerész"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1816"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wágner_Dániel_(gyógyszerész,_1800–1890)?oldid=23581548&ns=0"
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://dbpedia.org/ontology/wikiPageLength",7308
"http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wágner_Dániel_(gyógyszerész,_1800–1890)"
"http://hu.wikipedia.org/wiki/Wágner_Dániel_(gyógyszerész,_1800–1890)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wágner_Dániel_(gyógyszerész,_1800–1890)"
