"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://www.w3.org/2000/01/rdf-schema#label","A Flintstone család új szomszédai"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_filmjei"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_filmek"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://dbpedia.org/ontology/wikiPageID",1388134
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://dbpedia.org/ontology/wikiPageRevisionID",23288271
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://dbpedia.org/ontology/wikiPageExternalLink","https://hanna-barbera.wikia.com/wiki/The_Flintstones'_New_Neighbors%7C%7C''A"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://dbpedia.org/ontology/wikiPageExternalLink","https://flintstones.wikia.com/wiki/The_Flintstones'_New_Neighbors%7C%7C''A"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Flintstone_család"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
