"subject","predicate","object"
"http://hu.dbpedia.org/resource/1029_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1029_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1029_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1029_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1029_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1029_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1029_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1029_La_Plata","http://www.w3.org/2000/01/rdf-schema#label","1029 La Plata"
"http://hu.dbpedia.org/resource/1029_La_Plata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1l33"
"http://hu.dbpedia.org/resource/1029_La_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1029_La_Plata","http://dbpedia.org/ontology/wikiPageID",526951
"http://hu.dbpedia.org/resource/1029_La_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",23736578
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.88
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/albedó",0.182
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/altNevek",1924
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/aphélium",443185831
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/excentricitás",0.024
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/felfedezésIdeje",1924
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Johannes_Franz_Hartmann"
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/felszállóCsomó",29.944
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/forgásiPeriódus","55331.99999999999"
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/félNagytengely",432681877
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/inklináció",2.427
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/közepesAnomália",162.544
"http://hu.dbpedia.org/resource/1029_La_Plata","http://hu.dbpedia.org/property/név","La Plata"
