"subject","predicate","object"
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://www.w3.org/2000/01/rdf-schema#label","9103 Komatsubara"
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5_hl"
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://dbpedia.org/ontology/wikiPageID",727059
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://dbpedia.org/ontology/wikiPageRevisionID",13282305
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/aphélium",362421292
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/excentricitás",0.118
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/felfedezésIdeje","--12-14"
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobajashi"
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/felszállóCsomó",261.344
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/félNagytengely",324139541
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/inklináció",3.801
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/közepesAnomália",258.734
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/név",9103
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/perihélium",285857790
"http://hu.dbpedia.org/resource/9103_Komatsubara","http://hu.dbpedia.org/property/perihélium",""
