"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://www.w3.org/2000/01/rdf-schema#label","Marius gall császár"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mz4h"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:268-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gall_császárok"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://dbpedia.org/ontology/wikiPageID",99101
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22141285
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://xmlns.com/foaf/0.1/name","Marcus Aurelius Marius"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://xmlns.com/foaf/0.1/name","a Gall Birodalom császára"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://xmlns.com/foaf/0.1/name","Marius"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gall_császárok"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Postumus_gall_császár"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://hu.dbpedia.org/property/halálozásiDátum",268
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://hu.dbpedia.org/property/kép","Antoninianus Marcus Aurelius Marius-s3155.3.jpg"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://hu.dbpedia.org/property/képaláírás","Marius pénze arcképével"
