"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_Cole_(DDG_67)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/USS_Cole_(DDG_67)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/USS_Cole_(DDG_67)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/USS_Cole_(DDG_67)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/USS_Cole_(DDG_67)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/USS_Cole_(DDG_67)","http://www.w3.org/2000/01/rdf-schema#label","USS Cole (DDG 67)"
"http://hu.dbpedia.org/resource/USS_Cole_(DDG_67)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c142"
"http://hu.dbpedia.org/resource/USS_Cole_(DDG_67)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arleigh_Burke_osztály"
"http://hu.dbpedia.org/resource/USS_Cole_(DDG_67)","http://dbpedia.org/ontology/wikiPageID",933866
"http://hu.dbpedia.org/resource/USS_Cole_(DDG_67)","http://dbpedia.org/ontology/wikiPageRevisionID",23913450
"http://hu.dbpedia.org/resource/USS_Cole_(DDG_67)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cole.navy.mil/"
"http://hu.dbpedia.org/resource/USS_Cole_(DDG_67)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/ship/ddg-51-unit.htm"
"http://hu.dbpedia.org/resource/USS_Cole_(DDG_67)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312114615/http:/www.nvr.navy.mil/nvrships/details/DDG67.htm"
"http://hu.dbpedia.org/resource/USS_Cole_(DDG_67)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/USS_Cole_(DDG_67)","http://xmlns.com/foaf/0.1/name","USS Cole (DDG 67)"
"http://hu.dbpedia.org/resource/USS_Cole_(DDG_67)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/USS_Cole_(DDG_67)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/USS_Cole_(DDG_67)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/USS_Cole_(DDG_67)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
