"subject","predicate","object"
"http://hu.dbpedia.org/resource/Einstand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kifejezések"
"http://hu.dbpedia.org/resource/Gröfaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kifejezések"
"http://hu.dbpedia.org/resource/Willkommenskultur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kifejezések"
"http://hu.dbpedia.org/resource/Zeitgeber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kifejezések"
"http://hu.dbpedia.org/resource/Kategória:Német_kifejezések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_kifejezések","http://www.w3.org/2000/01/rdf-schema#label","Német kifejezések"
"http://hu.dbpedia.org/resource/Kategória:Német_kifejezések","http://dbpedia.org/ontology/wikiPageID",403765
"http://hu.dbpedia.org/resource/Kategória:Német_kifejezések","http://dbpedia.org/ontology/wikiPageRevisionID",13211877
"http://hu.dbpedia.org/resource/Kategória:Német_kifejezések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Német_kifejezések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kifejezések"
"http://hu.dbpedia.org/resource/Kategória:Német_kifejezések","http://www.w3.org/2004/02/skos/core#prefLabel","Német kifejezések"
"http://hu.dbpedia.org/resource/Kategória:Német_kifejezések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_kifejezések?oldid=13211877&ns=14"
