"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gadolínium","http://www.w3.org/2000/01/rdf-schema#label","Gadolínium"
"http://hu.dbpedia.org/resource/Gadolínium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rs3m"
"http://hu.dbpedia.org/resource/Gadolínium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantanoidák"
"http://hu.dbpedia.org/resource/Gadolínium","http://dbpedia.org/ontology/wikiPageID",32314
"http://hu.dbpedia.org/resource/Gadolínium","http://dbpedia.org/ontology/wikiPageRevisionID",23786301
"http://hu.dbpedia.org/resource/Gadolínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gadolínium/Táblázat"
"http://hu.dbpedia.org/resource/Gadolínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gadolínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gadolínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gadolínium","http://dbpedia.org/ontology/abstract","A gadolínium fémes tulajdonságú kémiai elem, rendszáma a periódusos rendszerben 64, vegyjele Gd. A lantanoidák közé tartozó ritkaföldfém."
"http://hu.dbpedia.org/resource/Gadolínium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gadolínium?oldid=23786301&ns=0"
"http://hu.dbpedia.org/resource/Gadolínium","http://dbpedia.org/ontology/wikiPageLength",7275
"http://hu.dbpedia.org/resource/Gadolínium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gadolínium"
"http://hu.dbpedia.org/resource/Gadolinium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gadolínium"
"http://hu.dbpedia.org/resource/Gd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gadolínium"
"http://hu.wikipedia.org/wiki/Gadolínium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gadolínium"
