"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://www.w3.org/2000/01/rdf-schema#label","Cryptoporticus (Róma)"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palatinus"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://dbpedia.org/ontology/wikiPageID",138905
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://dbpedia.org/ontology/wikiPageRevisionID",19065706
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Palatinus_épületei"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://hu.dbpedia.org/property/kép","RomaPalatinoCriptoporticoNeroniano.jpg"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://hu.dbpedia.org/property/képaláírás","Cryptoporticus"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://dbpedia.org/ontology/abstract","Az ókori Rómában született az a részben föld alatt vezető folyosórendszer, melyet Cryptoporticusnak neveznek. A folyosó Nero császár ötlete alapján jött létre, kinek terve az volt, hogy így össze tudja köttetni a Domus Aureát és a Palatinuson álló palotáit. Később a rendszer kapott egy leágazást, mikor Domitianus császár kiegészíttette az ő palotái felé is. Az építményt dongaboltozat borítja, melyet stukkódíszekkel ékesítettek, a ma látható díszítés azonban csupán másolat. Az eredeti stukkók a Palatinus múzeumában tekinthetők meg."
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cryptoporticus_(Róma)?oldid=19065706&ns=0"
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://dbpedia.org/ontology/wikiPageLength",1361
"http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cryptoporticus_(Róma)"
"http://hu.dbpedia.org/resource/Cryptoporticus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)"
"http://hu.wikipedia.org/wiki/Cryptoporticus_(Róma)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cryptoporticus_(Róma)"
