"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hammer_to_Fall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Works"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Works"
"http://hu.dbpedia.org/resource/Is_This_the_World_We_Created..%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Works"
"http://hu.dbpedia.org/resource/It’s_a_Hard_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Works"
"http://hu.dbpedia.org/resource/Radio_Ga_Ga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Works"
"http://hu.dbpedia.org/resource/Sablon:The_Works","http://dbpedia.org/ontology/wikiPageID",980987
"http://hu.dbpedia.org/resource/Sablon:The_Works","http://dbpedia.org/ontology/wikiPageRevisionID",23390960
"http://hu.dbpedia.org/resource/Sablon:The_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:The_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Megjegyzés"
"http://hu.dbpedia.org/resource/Sablon:The_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Mintafejléc"
"http://hu.dbpedia.org/resource/Sablon:The_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet"
"http://hu.dbpedia.org/resource/Sablon:The_Works","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:The_Works?oldid=23390960&ns=10"
