"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dogs","http://hu.dbpedia.org/property/következőDal","http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://www.w3.org/2000/01/rdf-schema#label","Pigs (Three Different Ones)"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065tp2"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-dalok"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://dbpedia.org/ontology/wikiPageID",99411
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://dbpedia.org/ontology/wikiPageRevisionID",22880771
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://dbpedia.org/ontology/wikiPageExternalLink","http://frankzappa.blog.hu/2011/08/29/pink_floyd_animals%233.%20Diszn%C3%B3k"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pink_Floyd"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Animals_(album)"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://hu.dbpedia.org/property/cím","Pigs"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Britannia_Row_Studios"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://hu.dbpedia.org/property/felvételek",1976
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://hu.dbpedia.org/property/hossz","682.0"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Pigs_(Three_Different_Ones)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
