"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://www.w3.org/2000/01/rdf-schema#label","II. Montuhotep"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fg7n"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XI._dinasztia"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://dbpedia.org/ontology/wikiPageID",898158
"http://hu.dbpedia.org/resource/II._Montuhotep","http://dbpedia.org/ontology/wikiPageRevisionID",23350192
"http://hu.dbpedia.org/resource/II._Montuhotep","http://dbpedia.org/ontology/wikiPageExternalLink","http://euler.slu.edu/~bart/egyptianhtml/kings%20and%20Queens/Mentuhotep_II_Nebhepetre.html"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://xmlns.com/foaf/0.1/name","II. Montuhotep"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://xmlns.com/foaf/0.1/nick","Mentuhotep, Monthhotep, Monthhetep"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
