"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lemezképfájl","http://www.w3.org/2000/01/rdf-schema#label","Lemezképfájl"
"http://hu.dbpedia.org/resource/Lemezképfájl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l7y_"
"http://hu.dbpedia.org/resource/Lemezképfájl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adattárolás"
"http://hu.dbpedia.org/resource/Lemezképfájl","http://dbpedia.org/ontology/wikiPageID",320964
"http://hu.dbpedia.org/resource/Lemezképfájl","http://dbpedia.org/ontology/wikiPageRevisionID",15438483
"http://hu.dbpedia.org/resource/Lemezképfájl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Lemezképfájl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lemezképfájl","http://dbpedia.org/ontology/abstract","A lemezképfájl (angolul image file) egy olyan adatállomány mely egy fájlban tartalmazza egy teljes optikai lemez tartalmát, legyen az kép, hang, vagy másmilyen digitális adat. A lemezképeket legtöbbször archiválásra, vagy a sokszorosítás megkönnyítésére használják. Az optikai lemezképek is használhatóak, így kényelmesebbé téve a lemezek „kicserélését”. Ha egy lemezképfájlt ki szeretnénk írni optikai lemezre nem biztos hogy a legjobb megoldás kitömöríteni és az adatot kiírni, mert a kép tartalmazhat olyan adatokat ( pl.: boot szektor ) amit NEM lehet kitömöríteni ezért pl. a linux lemezképfájlok emódon való kiírása nem célravezető."
"http://hu.dbpedia.org/resource/Lemezképfájl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lemezképfájl?oldid=15438483&ns=0"
"http://hu.dbpedia.org/resource/Lemezképfájl","http://dbpedia.org/ontology/wikiPageLength",1056
"http://hu.dbpedia.org/resource/Lemezképfájl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lemezképfájl"
"http://hu.wikipedia.org/wiki/Lemezképfájl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lemezképfájl"
