"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norvég_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégiával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Norvégia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégiával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Norvégia_fjordjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégiával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Norvégia_korábbi_községeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégiával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Norvégiával_kapcsolatos_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvégiával_kapcsolatos_listák","http://www.w3.org/2000/01/rdf-schema#label","Norvégiával kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Norvégiával_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageID",165012
"http://hu.dbpedia.org/resource/Kategória:Norvégiával_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageRevisionID",13369602
"http://hu.dbpedia.org/resource/Kategória:Norvégiával_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Norvégiával_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia"
"http://hu.dbpedia.org/resource/Kategória:Norvégiával_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Norvégiával kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Norvégiával_kapcsolatos_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvégiával_kapcsolatos_listák?oldid=13369602&ns=14"
