"subject","predicate","object"
"http://hu.dbpedia.org/resource/West_Richland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/West_Richland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/West_Richland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/West_Richland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/West_Richland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/West_Richland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/West_Richland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/West_Richland","http://www.w3.org/2000/01/rdf-schema#label","West Richland"
"http://hu.dbpedia.org/resource/West_Richland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/West_Richland","http://dbpedia.org/ontology/wikiPageID",1723263
"http://hu.dbpedia.org/resource/West_Richland","http://dbpedia.org/ontology/wikiPageRevisionID",23710295
"http://hu.dbpedia.org/resource/West_Richland","http://dbpedia.org/ontology/wikiPageExternalLink","https://lawncarerichlandwa.com/lawn-care-west-richland-wa-tree-service-west-richland-wa-tree-pruning-west-richland-wa"
"http://hu.dbpedia.org/resource/West_Richland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/West_Richland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/West_Richland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/West_Richland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.weatherbase.com/weather/weather-summary.php3%3Fs=245254&cityname=West+Richland,+Washington,+United+States+of+America"
"http://hu.dbpedia.org/resource/West_Richland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westrichland.org/mayor/"
"http://hu.dbpedia.org/resource/West_Richland","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/weather/monthly/l/3a1eb967770592e44dc338433be104d9b6f7ea1737b486d3c7581398deeda5a5"
"http://hu.dbpedia.org/resource/West_Richland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westrichland.org/"
"http://hu.dbpedia.org/resource/West_Richland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180815183856/https:/lawncarerichlandwa.com/lawn-care-west-richland-wa-tree-service-west-richland-wa-tree-pruning-west-richland-wa"
"http://hu.dbpedia.org/resource/West_Richland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/West_Richland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Washington)"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/család",3253
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/elér",20200903
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/kép","West Richland city office complex - July 2013.JPG"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/képaláírás","A városháza"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/név","West Richland"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/terület",57.71
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Benton megyében"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/url","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/város","igen"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/forrás","The Weather Channel"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/egyéb",2.4
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/fiatal",43.1
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/népsűrűség",206.2
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/vezetőNeve","Brent Gerry"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/azonos","lbi"
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",126
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/afro",0.8
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/aprMax",33
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/aprMin",-5
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/aprÁtlCsapadék",15
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/aprÁtlMax",18
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/aprÁtlMin",5
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/augMax",45
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/augMin",3
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/augÁtlCsapadék",4
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/augÁtlMax",31
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/augÁtlMin",14
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/decMax",20
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/decMin",-23
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/decÁtlCsapadék",28
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/decÁtlMax",3
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/decÁtlMin",-2
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/egy",17
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/egy",4.5
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/egyf",4.1
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/egyn",8.7
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/febMax",22
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/febMin",-30
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/febÁtlCsapadék",20
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/febÁtlMax",8
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/febÁtlMin",-1
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/fehér",90.3
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/férfi",50.5
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/hawaii",0.2
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/házas",65.7
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/házt",4145
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/indián",1.2
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/janMax",21
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/janMin",-28
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/janÁtlCsapadék",26
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/janÁtlMax",5
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/janÁtlMin",-1
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/julMax",42
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/julMin",5
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/julÁtlCsapadék",7
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/julÁtlMax",31
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/julÁtlMin",15
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/junMax",43
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/junMin",3
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/junÁtlCsapadék",13
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/junÁtlMax",26
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/junÁtlMin",12
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/lake",4298
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/lakos",11811
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/laks",75.1
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/latino",7.1
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/majMax",40
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/majMin",-1
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/majÁtlCsapadék",17
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/majÁtlMax",22
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/majÁtlMin",8
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/marMax",27
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/marMin",-13
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/marÁtlCsapadék",18
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/marÁtlMax",14
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/marÁtlMin",1
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/medián",35.4
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/nemcs",21.5
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/novMax",25
"http://hu.dbpedia.org/resource/West_Richland","http://hu.dbpedia.org/property/novMin",-21
