"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilkus_Márton","http://www.w3.org/2000/01/rdf-schema#label","Ilkus Márton"
"http://hu.dbpedia.org/resource/Ilkus_Márton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkxvkn"
"http://hu.dbpedia.org/resource/Ilkus_Márton","http://dbpedia.org/ontology/wikiPageID",645391
"http://hu.dbpedia.org/resource/Ilkus_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",7556070
"http://hu.dbpedia.org/resource/Ilkus_Márton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marcin_Bylica_z_Ilkusza"
"http://hu.dbpedia.org/resource/Ilkus_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Ilkus_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilkus_Márton?oldid=7556070&ns=0"
"http://hu.dbpedia.org/resource/Ilkus_Márton","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Ilkus_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilkus_Márton"
"http://hu.wikipedia.org/wiki/Ilkus_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilkus_Márton"
