"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(bibliográfus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vama_Veche"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(bibliográfus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vama_Veche"
"http://hu.dbpedia.org/resource/Vama_Veche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vama_Veche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vama_Veche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vama_Veche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vama_Veche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vama_Veche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vama_Veche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vama_Veche","http://www.w3.org/2000/01/rdf-schema#label","Vama Veche"
"http://hu.dbpedia.org/resource/Vama_Veche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x3bg"
"http://hu.dbpedia.org/resource/Vama_Veche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye_települései"
"http://hu.dbpedia.org/resource/Vama_Veche","http://dbpedia.org/ontology/wikiPageID",758929
"http://hu.dbpedia.org/resource/Vama_Veche","http://dbpedia.org/ontology/wikiPageRevisionID",23719042
"http://hu.dbpedia.org/resource/Vama_Veche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515141910/http:/constanta-harta.ro/home-ro-Constanta-268-Vama_Veche.html"
"http://hu.dbpedia.org/resource/Vama_Veche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Vama_Veche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Constanța_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Vama_Veche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vama_Veche","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Vama_Veche","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Vama_Veche","http://hu.dbpedia.org/property/kép","Vama veche.jpg"
"http://hu.dbpedia.org/resource/Vama_Veche","http://hu.dbpedia.org/property/magyarNév","Vama Veche"
"http://hu.dbpedia.org/resource/Vama_Veche","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Vama_Veche","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Vama_Veche","http://hu.dbpedia.org/property/megye","Constanța"
"http://hu.dbpedia.org/resource/Vama_Veche","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Vama_Veche","http://hu.dbpedia.org/property/irányítószám",907163
"http://hu.dbpedia.org/resource/Vama_Veche","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vama_Veche","http://hu.dbpedia.org/property/történelmiRégió","Dobrudzsa"
"http://hu.dbpedia.org/resource/Vama_Veche","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Limanu"
"http://hu.dbpedia.org/resource/Vama_Veche","http://hu.dbpedia.org/property/körzethívószám","+40 x41"
"http://hu.dbpedia.org/resource/Vama_Veche","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",10
"http://hu.dbpedia.org/resource/Vama_Veche","http://dbpedia.org/ontology/abstract","Vama Veche üdülőfalu Romániában, Constanța megyében. Közigazgatásilag Limanu községhez tartozik."
"http://hu.dbpedia.org/resource/Vama_Veche","http://dbpedia.org/ontology/areaCode","+40 x41"
"http://hu.dbpedia.org/resource/Vama_Veche","http://dbpedia.org/ontology/postalCode","907163"
"http://hu.dbpedia.org/resource/Vama_Veche","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vama_Veche","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vama_Veche?oldid=23719042&ns=0"
"http://hu.dbpedia.org/resource/Vama_Veche","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/Vama_Veche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vama_Veche"
"http://hu.wikipedia.org/wiki/Vama_Veche","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vama_Veche"
