"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turisták_bárhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Turisták_bárhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Turisták_bárhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Turisták_bárhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turisták_bárhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Turisták_bárhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Turisták_bárhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Turisták_bárhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Turisták_bárhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Turisták_bárhol","http://www.w3.org/2000/01/rdf-schema#label","Turisták bárhol"
"http://hu.dbpedia.org/resource/Turisták_bárhol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Turisták_bárhol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispál_és_a_Borz-albumok"
"http://hu.dbpedia.org/resource/Turisták_bárhol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Turisták_bárhol","http://dbpedia.org/ontology/wikiPageID",289774
"http://hu.dbpedia.org/resource/Turisták_bárhol","http://dbpedia.org/ontology/wikiPageRevisionID",19046880
"http://hu.dbpedia.org/resource/Turisták_bárhol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kispalesaborz.hu/%3Fid=6&k=11"
"http://hu.dbpedia.org/resource/Turisták_bárhol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
