"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Phobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Phobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Phobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Phobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Phobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Phobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Phobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Phobia","http://www.w3.org/2000/01/rdf-schema#label","Phobia"
"http://hu.dbpedia.org/resource/Phobia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mt8s_"
"http://hu.dbpedia.org/resource/Phobia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Phobia","http://dbpedia.org/ontology/wikiPageID",304483
"http://hu.dbpedia.org/resource/Phobia","http://dbpedia.org/ontology/wikiPageRevisionID",23574958
"http://hu.dbpedia.org/resource/Phobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transformonline.com/music/reviews/005326.php"
"http://hu.dbpedia.org/resource/Phobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absolutepunk.net/showthread.php%3Ft=172327"
"http://hu.dbpedia.org/resource/Phobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:tgjb7i56g74r"
"http://hu.dbpedia.org/resource/Phobia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phobia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Phobia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phobia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Phobia","http://hu.dbpedia.org/property/cím","Phobia"
"http://hu.dbpedia.org/resource/Phobia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Breaking_Benjamin"
"http://hu.dbpedia.org/resource/Phobia","http://hu.dbpedia.org/property/előző","So Cold EP"
"http://hu.dbpedia.org/resource/Phobia","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Phobia","http://hu.dbpedia.org/property/felvételek",2006
"http://hu.dbpedia.org/resource/Phobia","http://hu.dbpedia.org/property/hossz",43
"http://hu.dbpedia.org/resource/Phobia","http://hu.dbpedia.org/property/jelenlegi","Phobia"
"http://hu.dbpedia.org/resource/Phobia","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/Phobia","http://hu.dbpedia.org/property/kritikák","*AbsolutePunk.net  link
*Allmusic  link
*Transform Online link"
"http://hu.dbpedia.org/resource/Phobia","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/Phobia","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Bendeth"
"http://hu.dbpedia.org/resource/Phobia","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/Phobia","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
