"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coonardoo","http://www.w3.org/2000/01/rdf-schema#label","Coonardoo"
"http://hu.dbpedia.org/resource/Coonardoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0524n6h"
"http://hu.dbpedia.org/resource/Coonardoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_regények"
"http://hu.dbpedia.org/resource/Coonardoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928_regényei"
"http://hu.dbpedia.org/resource/Coonardoo","http://dbpedia.org/ontology/wikiPageID",429052
"http://hu.dbpedia.org/resource/Coonardoo","http://dbpedia.org/ontology/wikiPageRevisionID",19383831
"http://hu.dbpedia.org/resource/Coonardoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coonardoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Coonardoo","http://dbpedia.org/ontology/abstract","A Coonardoo 1928-ban publikált regénye. A XX. századi ausztrál irodalom egyik megható és mozgalmas műve."
"http://hu.dbpedia.org/resource/Coonardoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coonardoo?oldid=19383831&ns=0"
"http://hu.dbpedia.org/resource/Coonardoo","http://dbpedia.org/ontology/wikiPageLength",910
"http://hu.dbpedia.org/resource/Coonardoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coonardoo"
"http://hu.wikipedia.org/wiki/Coonardoo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coonardoo"
